ruby,https://download.bell-sw.com/vm/23.0.2/ruby-installable-openjdk17.0.9+11-23.0.2+1-linux-amd64.jar
python,
ruby,
python,https://download.bell-sw.com/vm/22.3.3/python-installable-openjdk17.0.8+7-22.3.3+1-linux-x64-musl.jar
ruby,https://download.bell-sw.com/vm/22.3.3/ruby-installable-openjdk17.0.8+7-22.3.3+1-linux-x64-musl.jar
python,https://download.bell-sw.com/vm/22.3.3/python-installable-openjdk17.0.8+7-22.3.3+1-linux-x64-musl.jar
ruby,https://download.bell-sw.com/vm/22.3.3/ruby-installable-openjdk17.0.8+7-22.3.3+1-linux-x64-musl.jar
python,https://download.bell-sw.com/vm/22.3.0/python-installable-openjdk17.0.5+8-22.3.0+2-linux-x64-musl.jar
ruby,https://download.bell-sw.com/vm/22.3.0/ruby-installable-openjdk17.0.5+8-22.3.0+2-linux-x64-musl.jar
python,https://download.bell-sw.com/vm/22.3.0/python-installable-openjdk17.0.5+8-22.3.0+2-linux-x64-musl.jar
ruby,https://download.bell-sw.com/vm/22.3.0/ruby-installable-openjdk17.0.5+8-22.3.0+2-linux-x64-musl.jar
python,https://download.bell-sw.com/vm/21.0.0.2/python-installable-openjdk11-21.0.0.2-linux-x64-musl.jar
ruby,https://download.bell-sw.com/vm/21.0.0.2/ruby-installable-openjdk11-21.0.0.2-linux-x64-musl.jar
python,https://download.bell-sw.com/vm/21.3.3/python-installable-openjdk17.0.4.1+1-21.3.3+2-linux-x64-musl.jar
ruby,https://download.bell-sw.com/vm/21.3.3/ruby-installable-openjdk17.0.4.1+1-21.3.3+2-linux-x64-musl.jar
python,https://download.bell-sw.com/vm/21.3.3/python-installable-openjdk17.0.4.1+1-21.3.3+2-linux-x64-musl.jar
ruby,https://download.bell-sw.com/vm/21.3.3/ruby-installable-openjdk17.0.4.1+1-21.3.3+2-linux-x64-musl.jar
python,https://download.bell-sw.com/vm/21.3.3/python-installable-openjdk11.0.16+8-21.3.3+1-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/21.3.3/ruby-installable-openjdk11.0.16+8-21.3.3+1-macos-amd64.jar
python,https://download.bell-sw.com/vm/21.3.3/python-installable-openjdk11.0.16+8-21.3.3+1-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/21.3.3/ruby-installable-openjdk11.0.16+8-21.3.3+1-macos-amd64.jar
python,https://download.bell-sw.com/vm/21.3.3/python-installable-openjdk11.0.16+8-21.3.3+1-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/21.3.3/ruby-installable-openjdk11.0.16+8-21.3.3+1-macos-amd64.jar
python,https://download.bell-sw.com/vm/21.3.3/python-installable-openjdk11.0.16+8-21.3.3+1-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/21.3.3/ruby-installable-openjdk11.0.16+8-21.3.3+1-macos-amd64.jar
python,https://download.bell-sw.com/vm/22.3.0/python-installable-openjdk11.0.17+7-22.3.0+2-linux-x64-musl.jar
ruby,https://download.bell-sw.com/vm/22.3.0/ruby-installable-openjdk11.0.17+7-22.3.0+2-linux-x64-musl.jar
python,https://download.bell-sw.com/vm/22.3.0/python-installable-openjdk11.0.17+7-22.3.0+2-linux-x64-musl.jar
ruby,https://download.bell-sw.com/vm/22.3.0/ruby-installable-openjdk11.0.17+7-22.3.0+2-linux-x64-musl.jar
python,https://download.bell-sw.com/vm/22.2.0/python-installable-openjdk17.0.4+8-22.2.0+2-linux-x64-musl.jar
ruby,https://download.bell-sw.com/vm/22.2.0/ruby-installable-openjdk17.0.4+8-22.2.0+2-linux-x64-musl.jar
python,https://download.bell-sw.com/vm/22.2.0/python-installable-openjdk17.0.4+8-22.2.0+2-linux-x64-musl.jar
ruby,https://download.bell-sw.com/vm/22.2.0/ruby-installable-openjdk17.0.4+8-22.2.0+2-linux-x64-musl.jar
python,https://download.bell-sw.com/vm/22.3.2/python-installable-openjdk11.0.19+7-22.3.2+1-linux-x64-musl.jar
ruby,https://download.bell-sw.com/vm/22.3.2/ruby-installable-openjdk11.0.19+7-22.3.2+1-linux-x64-musl.jar
python,https://download.bell-sw.com/vm/22.3.2/python-installable-openjdk11.0.19+7-22.3.2+1-linux-x64-musl.jar
ruby,https://download.bell-sw.com/vm/22.3.2/ruby-installable-openjdk11.0.19+7-22.3.2+1-linux-x64-musl.jar
python,https://download.bell-sw.com/vm/22.3.4/python-installable-openjdk11.0.21+10-22.3.4+1-linux-aarch64.jar
ruby,https://download.bell-sw.com/vm/22.3.4/ruby-installable-openjdk11.0.21+10-22.3.4+1-linux-aarch64.jar
python,https://download.bell-sw.com/vm/22.3.4/python-installable-openjdk11.0.21+10-22.3.4+1-linux-aarch64.jar
ruby,https://download.bell-sw.com/vm/22.3.4/ruby-installable-openjdk11.0.21+10-22.3.4+1-linux-aarch64.jar
python,https://download.bell-sw.com/vm/22.3.4/python-installable-openjdk11.0.21+10-22.3.4+1-linux-aarch64.jar
ruby,https://download.bell-sw.com/vm/22.3.4/ruby-installable-openjdk11.0.21+10-22.3.4+1-linux-aarch64.jar
python,https://download.bell-sw.com/vm/22.3.0/python-installable-openjdk17.0.5+8-22.3.0+2-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/22.3.0/ruby-installable-openjdk17.0.5+8-22.3.0+2-macos-amd64.jar
python,https://download.bell-sw.com/vm/22.3.0/python-installable-openjdk17.0.5+8-22.3.0+2-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/22.3.0/ruby-installable-openjdk17.0.5+8-22.3.0+2-macos-amd64.jar
python,https://download.bell-sw.com/vm/22.3.0/python-installable-openjdk17.0.5+8-22.3.0+2-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/22.3.0/ruby-installable-openjdk17.0.5+8-22.3.0+2-macos-amd64.jar
python,https://download.bell-sw.com/vm/22.3.0/python-installable-openjdk17.0.5+8-22.3.0+2-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/22.3.0/ruby-installable-openjdk17.0.5+8-22.3.0+2-macos-amd64.jar
python,https://download.bell-sw.com/vm/22.3.4/python-installable-openjdk11.0.21+10-22.3.4+1-linux-x64-musl.jar
ruby,https://download.bell-sw.com/vm/22.3.4/ruby-installable-openjdk11.0.21+10-22.3.4+1-linux-x64-musl.jar
python,https://download.bell-sw.com/vm/22.3.4/python-installable-openjdk11.0.21+10-22.3.4+1-linux-x64-musl.jar
ruby,https://download.bell-sw.com/vm/22.3.4/ruby-installable-openjdk11.0.21+10-22.3.4+1-linux-x64-musl.jar
python,https://download.bell-sw.com/vm/21.3.0/python-installable-openjdk17-21.3.0-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/21.3.0/ruby-installable-openjdk17-21.3.0-macos-amd64.jar
python,https://download.bell-sw.com/vm/21.3.0/python-installable-openjdk17-21.3.0-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/21.3.0/ruby-installable-openjdk17-21.3.0-macos-amd64.jar
python,https://download.bell-sw.com/vm/21.3.0/python-installable-openjdk17-21.3.0-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/21.3.0/ruby-installable-openjdk17-21.3.0-macos-amd64.jar
python,https://download.bell-sw.com/vm/21.3.0/python-installable-openjdk17-21.3.0-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/21.3.0/ruby-installable-openjdk17-21.3.0-macos-amd64.jar
python,https://download.bell-sw.com/vm/21.3.0/python-installable-openjdk11-21.3.0-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/21.3.0/ruby-installable-openjdk11-21.3.0-macos-amd64.jar
python,https://download.bell-sw.com/vm/21.3.0/python-installable-openjdk11-21.3.0-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/21.3.0/ruby-installable-openjdk11-21.3.0-macos-amd64.jar
python,https://download.bell-sw.com/vm/21.3.0/python-installable-openjdk11-21.3.0-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/21.3.0/ruby-installable-openjdk11-21.3.0-macos-amd64.jar
python,https://download.bell-sw.com/vm/21.3.0/python-installable-openjdk11-21.3.0-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/21.3.0/ruby-installable-openjdk11-21.3.0-macos-amd64.jar
python,https://download.bell-sw.com/vm/21.3.2/python-installable-openjdk11.0.15.1+2-21.3.2+2-linux-amd64.jar
ruby,https://download.bell-sw.com/vm/21.3.2/ruby-installable-openjdk11.0.15.1+2-21.3.2+2-linux-amd64.jar
python,https://download.bell-sw.com/vm/21.3.2/python-installable-openjdk11.0.15.1+2-21.3.2+2-linux-amd64.jar
ruby,https://download.bell-sw.com/vm/21.3.2/ruby-installable-openjdk11.0.15.1+2-21.3.2+2-linux-amd64.jar
python,https://download.bell-sw.com/vm/21.3.2/python-installable-openjdk11.0.15.1+2-21.3.2+2-linux-amd64.jar
ruby,https://download.bell-sw.com/vm/21.3.2/ruby-installable-openjdk11.0.15.1+2-21.3.2+2-linux-amd64.jar
python,
ruby,
python,https://github.com/bell-sw/LibericaNIK/releases/download/24.0.0+1-22+37/python-native-openjdk22+37-24.0.0+1-linux-x64-musl.tar.gz
ruby,https://github.com/bell-sw/LibericaNIK/releases/download/24.0.0+1-22+37/ruby-native-openjdk22+37-24.0.0+1-linux-x64-musl.tar.gz
python,https://github.com/bell-sw/LibericaNIK/releases/download/24.0.0+1-22+37/python-native-openjdk22+37-24.0.0+1-linux-x64-musl.tar.gz
ruby,https://github.com/bell-sw/LibericaNIK/releases/download/24.0.0+1-22+37/ruby-native-openjdk22+37-24.0.0+1-linux-x64-musl.tar.gz
python,https://download.bell-sw.com/vm/21.2.0/python-installable-openjdk11-21.2.0-linux-x64-musl.jar
ruby,https://download.bell-sw.com/vm/21.2.0/ruby-installable-openjdk11-21.2.0-linux-x64-musl.jar
python,https://download.bell-sw.com/vm/21.2.0/python-installable-openjdk11-21.2.0-linux-x64-musl.jar
ruby,https://download.bell-sw.com/vm/21.2.0/ruby-installable-openjdk11-21.2.0-linux-x64-musl.jar
python,https://download.bell-sw.com/vm/22.3.0/python-installable-openjdk17.0.5+8-22.3.0+2-linux-amd64.jar
ruby,https://download.bell-sw.com/vm/22.3.0/ruby-installable-openjdk17.0.5+8-22.3.0+2-linux-amd64.jar
python,https://download.bell-sw.com/vm/22.3.0/python-installable-openjdk17.0.5+8-22.3.0+2-linux-amd64.jar
ruby,https://download.bell-sw.com/vm/22.3.0/ruby-installable-openjdk17.0.5+8-22.3.0+2-linux-amd64.jar
python,https://download.bell-sw.com/vm/22.3.0/python-installable-openjdk17.0.5+8-22.3.0+2-linux-amd64.jar
ruby,https://download.bell-sw.com/vm/22.3.0/ruby-installable-openjdk17.0.5+8-22.3.0+2-linux-amd64.jar
python,
ruby,
python,https://download.bell-sw.com/vm/22.1.0/python-installable-openjdk11.0.15+10-22.1.0+1-linux-x64-musl.jar
ruby,https://download.bell-sw.com/vm/22.1.0/ruby-installable-openjdk11.0.15+10-22.1.0+1-linux-x64-musl.jar
python,https://download.bell-sw.com/vm/22.1.0/python-installable-openjdk11.0.15+10-22.1.0+1-linux-x64-musl.jar
ruby,https://download.bell-sw.com/vm/22.1.0/ruby-installable-openjdk11.0.15+10-22.1.0+1-linux-x64-musl.jar
python,https://download.bell-sw.com/vm/23.0.0/python-installable-openjdk17.0.7+7-23.0.0+1-linux-amd64.jar
ruby,https://download.bell-sw.com/vm/23.0.0/ruby-installable-openjdk17.0.7+7-23.0.0+1-linux-amd64.jar
python,https://download.bell-sw.com/vm/23.0.0/python-installable-openjdk17.0.7+7-23.0.0+1-linux-amd64.jar
ruby,https://download.bell-sw.com/vm/23.0.0/ruby-installable-openjdk17.0.7+7-23.0.0+1-linux-amd64.jar
python,https://download.bell-sw.com/vm/23.0.0/python-installable-openjdk17.0.7+7-23.0.0+1-linux-amd64.jar
ruby,https://download.bell-sw.com/vm/23.0.0/ruby-installable-openjdk17.0.7+7-23.0.0+1-linux-amd64.jar
python,
ruby,
python,https://github.com/bell-sw/LibericaNIK/releases/download/22.3.5+1-17.0.10+13/python-installable-openjdk17.0.10+13-22.3.5+1-linux-aarch64-musl.jar
ruby,https://github.com/bell-sw/LibericaNIK/releases/download/22.3.5+1-17.0.10+13/ruby-installable-openjdk17.0.10+13-22.3.5+1-linux-aarch64-musl.jar
python,https://github.com/bell-sw/LibericaNIK/releases/download/22.3.5+1-17.0.10+13/python-installable-openjdk17.0.10+13-22.3.5+1-linux-aarch64-musl.jar
ruby,https://github.com/bell-sw/LibericaNIK/releases/download/22.3.5+1-17.0.10+13/ruby-installable-openjdk17.0.10+13-22.3.5+1-linux-aarch64-musl.jar
python,https://github.com/bell-sw/LibericaNIK/releases/download/24.0.0+1-22+37/python-native-openjdk22+37-24.0.0+1-linux-aarch64.tar.gz
ruby,https://github.com/bell-sw/LibericaNIK/releases/download/24.0.0+1-22+37/ruby-native-openjdk22+37-24.0.0+1-linux-aarch64.tar.gz
python,https://github.com/bell-sw/LibericaNIK/releases/download/24.0.0+1-22+37/python-native-openjdk22+37-24.0.0+1-linux-aarch64.tar.gz
ruby,https://github.com/bell-sw/LibericaNIK/releases/download/24.0.0+1-22+37/ruby-native-openjdk22+37-24.0.0+1-linux-aarch64.tar.gz
python,https://github.com/bell-sw/LibericaNIK/releases/download/24.0.0+1-22+37/python-native-openjdk22+37-24.0.0+1-linux-aarch64.tar.gz
ruby,https://github.com/bell-sw/LibericaNIK/releases/download/24.0.0+1-22+37/ruby-native-openjdk22+37-24.0.0+1-linux-aarch64.tar.gz
python,https://download.bell-sw.com/vm/23.0.1/python-installable-openjdk17.0.8+7-23.0.1+1-macos-aarch64.jar
ruby,https://download.bell-sw.com/vm/23.0.1/ruby-installable-openjdk17.0.8+7-23.0.1+1-macos-aarch64.jar
python,https://download.bell-sw.com/vm/23.0.1/python-installable-openjdk17.0.8+7-23.0.1+1-macos-aarch64.jar
ruby,https://download.bell-sw.com/vm/23.0.1/ruby-installable-openjdk17.0.8+7-23.0.1+1-macos-aarch64.jar
python,https://download.bell-sw.com/vm/23.0.1/python-installable-openjdk17.0.8+7-23.0.1+1-macos-aarch64.jar
ruby,https://download.bell-sw.com/vm/23.0.1/ruby-installable-openjdk17.0.8+7-23.0.1+1-macos-aarch64.jar
python,https://download.bell-sw.com/vm/23.0.1/python-installable-openjdk17.0.8+7-23.0.1+1-macos-aarch64.jar
ruby,https://download.bell-sw.com/vm/23.0.1/ruby-installable-openjdk17.0.8+7-23.0.1+1-macos-aarch64.jar
python,https://download.bell-sw.com/vm/23.0.0/python-installable-openjdk20.0.1+10-23.0.0+1-linux-x64-musl.jar
ruby,https://download.bell-sw.com/vm/23.0.0/ruby-installable-openjdk20.0.1+10-23.0.0+1-linux-x64-musl.jar
python,https://download.bell-sw.com/vm/23.0.0/python-installable-openjdk20.0.1+10-23.0.0+1-linux-x64-musl.jar
ruby,https://download.bell-sw.com/vm/23.0.0/ruby-installable-openjdk20.0.1+10-23.0.0+1-linux-x64-musl.jar
python,https://download.bell-sw.com/vm/22.3.3/python-installable-openjdk17.0.8+7-22.3.3+1-macos-aarch64.jar
ruby,https://download.bell-sw.com/vm/22.3.3/ruby-installable-openjdk17.0.8+7-22.3.3+1-macos-aarch64.jar
python,https://download.bell-sw.com/vm/22.3.3/python-installable-openjdk17.0.8+7-22.3.3+1-macos-aarch64.jar
ruby,https://download.bell-sw.com/vm/22.3.3/ruby-installable-openjdk17.0.8+7-22.3.3+1-macos-aarch64.jar
python,https://download.bell-sw.com/vm/22.3.3/python-installable-openjdk17.0.8+7-22.3.3+1-macos-aarch64.jar
ruby,https://download.bell-sw.com/vm/22.3.3/ruby-installable-openjdk17.0.8+7-22.3.3+1-macos-aarch64.jar
python,https://download.bell-sw.com/vm/22.3.3/python-installable-openjdk17.0.8+7-22.3.3+1-macos-aarch64.jar
ruby,https://download.bell-sw.com/vm/22.3.3/ruby-installable-openjdk17.0.8+7-22.3.3+1-macos-aarch64.jar
python,https://download.bell-sw.com/vm/23.0.1/python-installable-openjdk20.0.2+10-23.0.1+1-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/23.0.1/ruby-installable-openjdk20.0.2+10-23.0.1+1-macos-amd64.jar
python,https://download.bell-sw.com/vm/23.0.1/python-installable-openjdk20.0.2+10-23.0.1+1-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/23.0.1/ruby-installable-openjdk20.0.2+10-23.0.1+1-macos-amd64.jar
python,https://download.bell-sw.com/vm/23.0.1/python-installable-openjdk20.0.2+10-23.0.1+1-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/23.0.1/ruby-installable-openjdk20.0.2+10-23.0.1+1-macos-amd64.jar
python,https://download.bell-sw.com/vm/23.0.1/python-installable-openjdk20.0.2+10-23.0.1+1-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/23.0.1/ruby-installable-openjdk20.0.2+10-23.0.1+1-macos-amd64.jar
python,https://download.bell-sw.com/vm/23.1.0/python-installable-openjdk21+37-23.1.0+1-windows-amd64.jar
python,https://download.bell-sw.com/vm/23.1.0/python-installable-openjdk21+37-23.1.0+1-windows-amd64.jar
python,https://github.com/bell-sw/LibericaNIK/releases/download/22.3.5+1-11.0.22+12/python-installable-openjdk11.0.22+12-22.3.5+1-macos-aarch64.jar
ruby,https://github.com/bell-sw/LibericaNIK/releases/download/22.3.5+1-11.0.22+12/ruby-installable-openjdk11.0.22+12-22.3.5+1-macos-aarch64.jar
python,https://github.com/bell-sw/LibericaNIK/releases/download/22.3.5+1-11.0.22+12/python-installable-openjdk11.0.22+12-22.3.5+1-macos-aarch64.jar
ruby,https://github.com/bell-sw/LibericaNIK/releases/download/22.3.5+1-11.0.22+12/ruby-installable-openjdk11.0.22+12-22.3.5+1-macos-aarch64.jar
python,https://github.com/bell-sw/LibericaNIK/releases/download/22.3.5+1-11.0.22+12/python-installable-openjdk11.0.22+12-22.3.5+1-macos-aarch64.jar
ruby,https://github.com/bell-sw/LibericaNIK/releases/download/22.3.5+1-11.0.22+12/ruby-installable-openjdk11.0.22+12-22.3.5+1-macos-aarch64.jar
python,https://github.com/bell-sw/LibericaNIK/releases/download/22.3.5+1-11.0.22+12/python-installable-openjdk11.0.22+12-22.3.5+1-macos-aarch64.jar
ruby,https://github.com/bell-sw/LibericaNIK/releases/download/22.3.5+1-11.0.22+12/ruby-installable-openjdk11.0.22+12-22.3.5+1-macos-aarch64.jar
python,https://download.bell-sw.com/vm/23.1.1/python-installable-openjdk21.0.1+12-23.1.1+1-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/23.1.1/ruby-installable-openjdk21.0.1+12-23.1.1+1-macos-amd64.jar
python,https://download.bell-sw.com/vm/23.1.1/python-installable-openjdk21.0.1+12-23.1.1+1-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/23.1.1/ruby-installable-openjdk21.0.1+12-23.1.1+1-macos-amd64.jar
python,https://download.bell-sw.com/vm/23.1.1/python-installable-openjdk21.0.1+12-23.1.1+1-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/23.1.1/ruby-installable-openjdk21.0.1+12-23.1.1+1-macos-amd64.jar
python,https://download.bell-sw.com/vm/23.1.1/python-installable-openjdk21.0.1+12-23.1.1+1-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/23.1.1/ruby-installable-openjdk21.0.1+12-23.1.1+1-macos-amd64.jar
python,https://download.bell-sw.com/vm/23.0.0/python-installable-openjdk17.0.7+7-23.0.0+1-linux-x64-musl.jar
ruby,https://download.bell-sw.com/vm/23.0.0/ruby-installable-openjdk17.0.7+7-23.0.0+1-linux-x64-musl.jar
python,https://download.bell-sw.com/vm/23.0.0/python-installable-openjdk17.0.7+7-23.0.0+1-linux-x64-musl.jar
ruby,https://download.bell-sw.com/vm/23.0.0/ruby-installable-openjdk17.0.7+7-23.0.0+1-linux-x64-musl.jar
python,https://github.com/bell-sw/LibericaNIK/releases/download/23.1.2+1-21.0.2+14/python-installable-openjdk21.0.2+14-23.1.2+1-linux-aarch64.jar
ruby,https://github.com/bell-sw/LibericaNIK/releases/download/23.1.2+1-21.0.2+14/ruby-installable-openjdk21.0.2+14-23.1.2+1-linux-aarch64.jar
python,https://github.com/bell-sw/LibericaNIK/releases/download/23.1.2+1-21.0.2+14/python-installable-openjdk21.0.2+14-23.1.2+1-linux-aarch64.jar
ruby,https://github.com/bell-sw/LibericaNIK/releases/download/23.1.2+1-21.0.2+14/ruby-installable-openjdk21.0.2+14-23.1.2+1-linux-aarch64.jar
python,https://github.com/bell-sw/LibericaNIK/releases/download/23.1.2+1-21.0.2+14/python-installable-openjdk21.0.2+14-23.1.2+1-linux-aarch64.jar
ruby,https://github.com/bell-sw/LibericaNIK/releases/download/23.1.2+1-21.0.2+14/ruby-installable-openjdk21.0.2+14-23.1.2+1-linux-aarch64.jar
python,https://download.bell-sw.com/vm/23.1.1/python-installable-openjdk21.0.1+12-23.1.1+1-linux-aarch64.jar
ruby,https://download.bell-sw.com/vm/23.1.1/ruby-installable-openjdk21.0.1+12-23.1.1+1-linux-aarch64.jar
python,https://download.bell-sw.com/vm/23.1.1/python-installable-openjdk21.0.1+12-23.1.1+1-linux-aarch64.jar
ruby,https://download.bell-sw.com/vm/23.1.1/ruby-installable-openjdk21.0.1+12-23.1.1+1-linux-aarch64.jar
python,https://download.bell-sw.com/vm/23.1.1/python-installable-openjdk21.0.1+12-23.1.1+1-linux-aarch64.jar
ruby,https://download.bell-sw.com/vm/23.1.1/ruby-installable-openjdk21.0.1+12-23.1.1+1-linux-aarch64.jar
python,https://download.bell-sw.com/vm/23.0.1/python-installable-openjdk17.0.8.1+1-23.0.1+2-linux-aarch64-musl.jar
ruby,https://download.bell-sw.com/vm/23.0.1/ruby-installable-openjdk17.0.8.1+1-23.0.1+2-linux-aarch64-musl.jar
python,https://download.bell-sw.com/vm/23.0.1/python-installable-openjdk17.0.8.1+1-23.0.1+2-linux-aarch64-musl.jar
ruby,https://download.bell-sw.com/vm/23.0.1/ruby-installable-openjdk17.0.8.1+1-23.0.1+2-linux-aarch64-musl.jar
python,https://github.com/bell-sw/LibericaNIK/releases/download/23.1.2+1-21.0.2+14/python-installable-openjdk21.0.2+14-23.1.2+1-windows-amd64.jar
python,https://github.com/bell-sw/LibericaNIK/releases/download/23.1.2+1-21.0.2+14/python-installable-openjdk21.0.2+14-23.1.2+1-windows-amd64.jar
python,https://download.bell-sw.com/vm/22.2.0/python-installable-openjdk17.0.4.1+1-22.2.0+3-linux-x64-musl.jar
ruby,https://download.bell-sw.com/vm/22.2.0/ruby-installable-openjdk17.0.4.1+1-22.2.0+3-linux-x64-musl.jar
python,https://download.bell-sw.com/vm/22.2.0/python-installable-openjdk17.0.4.1+1-22.2.0+3-linux-x64-musl.jar
ruby,https://download.bell-sw.com/vm/22.2.0/ruby-installable-openjdk17.0.4.1+1-22.2.0+3-linux-x64-musl.jar
python,https://download.bell-sw.com/vm/22.2.0/python-installable-openjdk11.0.16.1+1-22.2.0+3-linux-amd64.jar
ruby,https://download.bell-sw.com/vm/22.2.0/ruby-installable-openjdk11.0.16.1+1-22.2.0+3-linux-amd64.jar
python,https://download.bell-sw.com/vm/22.2.0/python-installable-openjdk11.0.16.1+1-22.2.0+3-linux-amd64.jar
ruby,https://download.bell-sw.com/vm/22.2.0/ruby-installable-openjdk11.0.16.1+1-22.2.0+3-linux-amd64.jar
python,https://download.bell-sw.com/vm/22.2.0/python-installable-openjdk11.0.16.1+1-22.2.0+3-linux-amd64.jar
ruby,https://download.bell-sw.com/vm/22.2.0/ruby-installable-openjdk11.0.16.1+1-22.2.0+3-linux-amd64.jar
python,
ruby,
python,https://download.bell-sw.com/vm/23.0.1/python-installable-openjdk20.0.2+10-23.0.1+1-linux-aarch64.jar
